"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Guelph"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Ontario"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Guelph"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Guelph"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://dbpedia.org/ontology/wikiPageID",64757436
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://dbpedia.org/ontology/wikiPageRevisionID",971286528
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Guelph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Guelph?oldid=971286528&ns=14"
