"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Anglican Church, Mount Morgan"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Anglican Church is a State heritage-listed church at 11 Gordon Street, Mount Morgan, Rockhampton Region, Queensland, Australia. It was designed and built in 1888-1889 by Scottish-born Thomas Glen Cornes (1842-1903), superintendent of sawmills and carpenters at the Mount Morgan Gold Mining Company Limited. It was added to the Queensland Heritage Register on 25 August 2000."
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://xmlns.com/foaf/0.1/name","St Mary's Anglican Church, Mount Morgan"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/property/name","St Mary's Anglican Church, Mount Morgan"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.64629936218262
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.3865966796875
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Anglican_Church,_Church_hall_and_Bell_Tower_(2009)_-_rear_view.jpg"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Anglican_Church,_Church_hall_and_Bell_Tower_(2009).jpg"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_School_Hall_(2009).jpg"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Morgan,_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Central_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Morgan,_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_halls_in_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageID",48785519
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",1061737365
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Rockhampton"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenstown,_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Central_Queensland"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Mary's_Anglican_Church,_Mount_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine,_Queensland"
