"subject","predicate","object"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#label","Schleicher Rhönbussard"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#label","Rhönbussard"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#label","Rhönbussard"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#label","DFS Rhönbussard"
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#comment","Rhönbussard var ett tyskt segelflygplan konstruerat 1933. Flygplanet konstruerades av Hans Jacobs 1933 på uppdrag av i Poppenhausen som ett litet billigt konkurrensalternativ till flygplan byggda av flygkubbar och privatpersoner. I konstruktionsuppdraget ingick att flygplanet skulle få godtagbara prestanda, en liten spännvidd, samt en mycket god vändbarhet (förmåga till snäva svängar för att utnyttja termiken)."
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#comment","The Schleicher Rhönbussard, otherwise known as the DFS Rhönbussard was intended as an intermediate glider trainer which could also fly competitively. It was designed by Hans Jacobs in Germany in the early 1930s. More than 200 were built."
"http://dbpedia.org/resource/Schleicher_Rhönbussard","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhönbussard ist ein einsitziges Segelflugzeug des Konstrukteurs Hans Jacobs. Der Serienbau erfolgte bei Alexander Schleicher Segelflugzeugbau in Poppenhausen."
