"subject","predicate","object"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Settlers of Australia"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Australian_people"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Australia"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_Australia_people"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlers"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_British_Empire"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Australian_people"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Settlers of Australia"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://dbpedia.org/ontology/wikiPageID",4397726
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1006808014
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Settlers_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Settlers_of_Australia?oldid=1006808014&ns=14"
