"subject","predicate","object"
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/2000/01/rdf-schema#label","Whee-lo"
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/2000/01/rdf-schema#comment","The Whee-lo or Magnet Space Wheel, is a toy that propels a plastic wheel along both sides of a metal track with magnets built into the wheel. As the track is tilted up and down, the wheel rolls the length of the track, top and bottom, and then again on the opposite side of the wire. In this way, the wheel always keeps in contact with the track, and can be continually propelled on its cyclical course. With proper timing, the wheel can be brought to a great speed."
"http://dbpedia.org/resource/Whee-lo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnet_Space_Wheel.jpg"
"http://dbpedia.org/resource/Whee-lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_toys"
"http://dbpedia.org/resource/Whee-lo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnetic_devices"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageID",11079376
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageRevisionID",1083435597
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnetic_devices"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnet_Space_Wheel.jpg"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_toys"
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731441"
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whee-lo"
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qwcu"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magnet_Space_Wheel.jpg?width=300"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/abstract","The Whee-lo or Magnet Space Wheel, is a toy that propels a plastic wheel along both sides of a metal track with magnets built into the wheel. As the track is tilted up and down, the wheel rolls the length of the track, top and bottom, and then again on the opposite side of the wire. In this way, the wheel always keeps in contact with the track, and can be continually propelled on its cyclical course. With proper timing, the wheel can be brought to a great speed. There have been many copies, but the first was Whee-Lo, The Magnetic Walking Wheel, introduced in 1953 by Maggie Magnetic Inc. of New York City. It included six colorful cardboard cutout discs (""Whee-lets"") that attached to the wheel and created optical illusions as it spun. A plastic piece at one end of the track serves as both a handhold for the toy and an adjustable slider to position the width of the track. The narrower the track, the faster the wheel goes, because the axle is thicker in the middle and you get more distance per each rotation of the wheel. Widen the track, and the wheel goes slower."
"http://dbpedia.org/resource/Whee-lo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whee-lo?oldid=1083435597&ns=0"
"http://dbpedia.org/resource/Whee-lo","http://dbpedia.org/ontology/wikiPageLength",1561
"http://dbpedia.org/resource/Whee-lo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whee-lo"
