"subject","predicate","object"
"http://dbpedia.org/resource/Genes","http://www.w3.org/2000/01/rdf-schema#label","Genes"
"http://dbpedia.org/resource/Genes","http://dbpedia.org/ontology/wikiPageID",575436
"http://dbpedia.org/resource/Genes","http://dbpedia.org/ontology/wikiPageRevisionID",784174921
"http://dbpedia.org/resource/Genes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Genes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Genes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Genes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Genes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genes?oldid=784174921&ns=0"
"http://dbpedia.org/resource/Genes","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Genes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genes"
