"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2000/01/rdf-schema#label","Hungarian music awards"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_awards_by_country"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_awards"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_music_awards"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_music"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian music awards"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://dbpedia.org/ontology/wikiPageID",12008405
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://dbpedia.org/ontology/wikiPageRevisionID",751423597
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hungarian_music_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hungarian_music_awards?oldid=751423597&ns=14"
