"subject","predicate","object"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/2000/01/rdf-schema#label","Samantha Martin & Delta Sugar"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Martin & Delta Sugar are an eleven-piece, Canadian band from Toronto, Canada, who have garnered critical acclaim for their blend of blues, soul, gospel and rock, and exceptional vocals."
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://xmlns.com/foaf/0.1/name","Samantha Martin & Delta Sugar"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/name","Samantha Martin & Delta Sugar"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samantha_Martin_&_Delta_Sugar.jpg"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soul_music_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_blues_musical_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageID",65347902
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",1122451771
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_soul"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_blues_musical_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_soul_music_groups"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Blues_Awards"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Martin"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Blues_Album_of_the_Year"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samanthamartinmusic.com/"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857517"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNXpf"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Samantha_Martin_&_Delta_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
