"subject","predicate","object"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/2000/01/rdf-schema#label","ビッグストーン"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/2000/01/rdf-schema#label","Bigstone"
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/2000/01/rdf-schema#comment","Bigstone (8 February 1990 – 2002) was an Irish-bred, French-trained Thoroughbred racehorse and sire. As a three-year-old he became the only French-trained horse to win both of Britain's most important all-aged mile races, the Sussex Stakes and the Queen Elizabeth II Stakes. Unraced as a two-year-old, Bigstone raced fourteen times, winning five times in a racing career which lasted from March 1993 until November 1994. After his successes in England in 1993 he added two more Group One races in France as a four-year-old, winning the Prix d'Ispahan and the Prix de la Forêt. He was then retired to stud where he had mixed success as a sire of winners."
"http://dbpedia.org/resource/Bigstone","http://www.w3.org/2000/01/rdf-schema#comment","ビッグストーン（欧字名:Bigstone、1990年2月8日 - 2002年）は、アイルランドで生産された競走馬、種牡馬。 主な勝ち鞍に1993年のサセックスステークス（G1）、クイーンエリザベス2世ステークス（G1）、1994年のイスパーン賞（G1）、フォレ賞（G1）。日本国内では、宝塚記念（GI）など多数の重賞を制したメイショウドトウの父として知られる。"
"http://dbpedia.org/resource/Bigstone","http://xmlns.com/foaf/0.1/name","Bigstone"
"http://dbpedia.org/resource/Bigstone","http://dbpedia.org/property/name","Bigstone , bay stallion, 1990"
"http://dbpedia.org/resource/Bigstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_11-f"
"http://dbpedia.org/resource/Bigstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
