"subject","predicate","object"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#label","Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#label","Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#label","Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#label","Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#label","Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Cupaniopsis is a genus of about 67 species of trees and shrubs of the soapberry family, Sapindaceae. They grow naturally in New Guinea, New Caledonia, Australia, Torres Strait Islands, Fiji, Samoa, Sulawesi, Micronesia. Many species have been threatened with extinction globally or nationally, with official recognition by the International Union for Conservation of Nature (IUCN) and several national and state governments. Tuckeroo is a common name suffix for some species in Australia."
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Cupaniopsis är ett släkte av kinesträdsväxter. Cupaniopsis ingår i familjen kinesträdsväxter."
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Cupaniopsis é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Cupaniopsis es un género de 66 especies de arbustos y árboles perteneciente a la familia Sapindaceae. Son nativos de Nueva Guinea, Nueva Caledonia, Australia y Fiyi. En Australia, son conocidos comúnmente como tuckeroos. Una especie Australiana, C. anacardioides, es una planta invasora en algunas zonas de EE. UU., principalmente en Florida y Hawái."
"http://dbpedia.org/resource/Cupaniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Cupaniopsis est un genre de plantes à fleurs de la famille des Sapindaceae. Il compte 63 espèces originaires d'Australie, de Nouvelle-Guinée, de Nouvelle-Calédonie et des îles Fidji. En Australie ces plantes sont appelées tuckeroos. Cupaniopsis anacardioides originaire d'Australie s'est naturalisée à Hawaii et en Floride où elle est considérée comme une plante indésirable. Ces arbustes peuvent être parasités par (Craw 1891)."
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_globe_icon.svg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_flagelliformis_var._australis.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_foveolata_leaves_and_flowers.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_newmanii_leaves.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_wadsworthii_flowers.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_anacardioides_1.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_anacardioides_Wyrrabalong_National_Park.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_wadsworthii_foliage_and_fruit.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupaniopsis_wadsworthii_foliage_and_ripe_fruit.jpg"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Caledonia"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindales_of_Australia"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Guinea"
"http://dbpedia.org/resource/Cupaniopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cupaniopsis"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageID",3685633
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageRevisionID",1068285040
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_baileyana"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_wadsworthii"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plant_Census"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plant_Name_Index"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Australia_(series)"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Islands"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_globe_icon.svg"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_concolor"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_cooperorum"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_crassivalvis"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_curvidens"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_dallachyi"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_diploglottoides"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_euneura"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_flagelliformis"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_acuticarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_amoena"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_apiocarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_azantha"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Adolph_Timotheus_Radlkofer"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_bilocularis"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_bullata"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_celebica"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_anacardioides"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_chytradenia"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_newmanii"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_guillauminii"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_hypodermatica"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_inoplea"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_kajewskii"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_leptobotrys"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_mackeeana"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_macrocarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_macropetala"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_fleckeri"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_foveolata"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_fruticosa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_glabra"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Tropical_Rainforest_Plants"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_globosa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_glomeriflora"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_grandiflora"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_grisea"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_petiolulata"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_phalacrocarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_phanerophlebia"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_platycarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_rhytidocarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_rosea"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_rotundifolia"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_samoensis"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_megalocarpa"
"http://dbpedia.org/resource/Cupaniopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupaniopsis_mouana"
