"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/2000/01/rdf-schema#label","United States v. Jackson"
"http://dbpedia.org/resource/United_States_v._Jackson","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Jackson, 390 U.S. 570 (1968), was a United States Supreme Court decision that ruled part of the Federal Kidnapping Act unconstitutional."
"http://dbpedia.org/resource/United_States_v._Jackson","http://xmlns.com/foaf/0.1/name","United States v. Jackson et al."
"http://dbpedia.org/resource/United_States_v._Jackson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Warren_Court"
"http://dbpedia.org/resource/United_States_v._Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fifth_Amendment_self-incrimination_case_law"
"http://dbpedia.org/resource/United_States_v._Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Sixth_Amendment_jury_case_law"
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageID",28924172
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1111460766
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindbergh_kidnapping"
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Kidnapping_Act"
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/United_States_v._Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
