"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInPasadena,California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheSanGabrielValley"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre Boulevard"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Madre Boulevard is a 6.6-mile (10.6 km) long road connecting five suburbs of Pasadena, California; Arcadia, Sierra Madre, Hastings Ranch, East Pasadena, and San Marino. For the most part, it is a winding road divided by a grassy median, but the part between Pasadena and Arcadia is a two-lane road."
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Sierra_Madre_City_Library.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Ave_Sierra_Madre_CA_1904-Old_North_Church_.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Gabriel_Mountains_from_eastern_Pasadena.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_Madre_1908_PE_line_and_Hotel_Shirley.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_San_Gabriel_Valley"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Marino,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Pasadena,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadia,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Madre,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageID",1802985
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",979446901
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_Sierra_Madre_City_Library.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Boulevard"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Marino,_California"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Canyon"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_strip"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sierra_Madre_1908_PE_line_and_Hotel_Shirley.jpg"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_San_Gabriel_Valley"
"http://dbpedia.org/resource/Sierra_Madre_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_and_State_Route_210_(California)"
