"subject","predicate","object"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Manipa"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Kepulauan Manipa, Seram Bagian Barat"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Manipa"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Манипа (остров)"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Маніпа (острів)"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","Pulau Manipa"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","马尼帕岛"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#label","مانيبا"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#comment","Мани́па (индон. Pulau Manipa — остров Манипа) — остров в Малайском архипелаге, в группе Молуккских островов (индон. Kepulauan Maluku), в составе Индонезии. Омывается проливами Манипа и , относящимися к акватории Тихого океана. Площадь — 104,9 км², население (вместе с населением небольших соседних островков) на конец 2012 года составляло 6966 человек."
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#comment","马尼帕岛是印度尼西亚马鲁古省西斯兰县的一座岛，在斯兰岛最西端的外海，东距克朗岛8 km，西海岸距离布鲁岛25 km。岛上居民说，也说印尼语和a。 介于斯兰岛和布鲁岛之间的以该岛命名。"
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Manipa är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den östra delen av landet, 2 300 km öster om huvudstaden Jakarta. Arean är 116 kvadratkilometer. Terrängen på Pulau Manipa är lite kuperad. Öns högsta punkt är 600 meter över havet. Den sträcker sig 12,8 kilometer i nord-sydlig riktning, och 19,1 kilometer i öst-västlig riktning. I omgivningarna runt Pulau Manipa växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Manipa","http://www.w3.org/2000/01/rdf-schema#comment","Manipa Island is an island in West Seram Regency, Maluku Province, Indonesia. It is located 8 km off the western coast of Kelang at the western end of Seram Island and 25 km off the western coast of Buru. Including adjacent small islands, it covers an area of 159.71 km2. The inhabitants speak the Manipa language, as well as Indonesian and Ambonese Malay. This island gives its name to the Manipa Strait between Buru and Seram."
