"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Peoria, Illinois"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Peoria,_Illinois"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Illinois"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Peoria, Illinois"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://dbpedia.org/ontology/wikiPageID",53301278
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",954652658
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_Peoria,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Peoria,_Illinois?oldid=954652658&ns=14"
