"subject","predicate","object"
"http://dbpedia.org/resource/Quest_(gaming)","http://www.w3.org/2000/01/rdf-schema#label","Quest (gaming)"
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/ontology/wikiPageID",62910002
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/ontology/wikiPageRevisionID",937249695
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_(video_games)"
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quest_(video_games)"
"http://dbpedia.org/resource/Quest_(gaming)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RPEJ"
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Quest_(gaming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quest_(gaming)?oldid=937249695&ns=0"
"http://dbpedia.org/resource/Quest_(gaming)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Quest_(gaming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quest_(gaming)"
