"subject","predicate","object"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasbroProducts"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentRobots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sToys"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatronicRobots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2000/01/rdf-schema#label","Kota the triceratops"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2000/01/rdf-schema#label","Kota (robô)"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2000/01/rdf-schema#comment","O Kota é um tricerátopes robô, com um metro de comprimento, fabricado pela . O dinossauro robô tem algumas habilidades como mexer os olhos, a cabeça, o chifre e a cauda, faz ruídos, toca música, etc."
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2000/01/rdf-schema#comment","Kota the Triceratops was an animatronic toy dinosaur made by Hasbro and Playskool. It is modeled after a triceratops, and intended for children aged 3 to 6. The toy debuted at Toy Fair New York in February 2007, building on the reception of Ugobe's earlier Pleo robotic dinosaur toy, and went on sale in October 2007 for approximately US$300 as listed by the company website. A review by IEEE Spectrum indicated that it had 11 sensors over its body to sense touch and pressure, and made appropriate noises (like roars) or movements (like tail-wagging) in response. It had some functionality to accept a folded ""leaf"" food and move its jaw and make appropriate chomping noises."
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotic_dinosaurs"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animatronic_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_brands"
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageID",20788378
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageRevisionID",973152284
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Spectrum"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robotic_dinosaurs"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playskool"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Toy_Fair"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animatronic"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleo"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_brands"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triceratops"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animatronic_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_robots"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectrum.ieee.org/nov08/6916/5"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w5c3Wq0jpps"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kota_the_triceratops"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w3v6"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BhV"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kota_(robô)"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10314663"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dinosaur-stub"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/abstract","O Kota é um tricerátopes robô, com um metro de comprimento, fabricado pela . O dinossauro robô tem algumas habilidades como mexer os olhos, a cabeça, o chifre e a cauda, faz ruídos, toca música, etc."
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/abstract","Kota the Triceratops was an animatronic toy dinosaur made by Hasbro and Playskool. It is modeled after a triceratops, and intended for children aged 3 to 6. The toy debuted at Toy Fair New York in February 2007, building on the reception of Ugobe's earlier Pleo robotic dinosaur toy, and went on sale in October 2007 for approximately US$300 as listed by the company website. A review by IEEE Spectrum indicated that it had 11 sensors over its body to sense touch and pressure, and made appropriate noises (like roars) or movements (like tail-wagging) in response. It had some functionality to accept a folded ""leaf"" food and move its jaw and make appropriate chomping noises."
"http://dbpedia.org/resource/Kota_the_triceratops","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Kota_the_triceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kota_the_triceratops?oldid=973152284&ns=0"
"http://dbpedia.org/resource/Kota_the_triceratops","http://dbpedia.org/ontology/wikiPageLength",1309
"http://dbpedia.org/resource/Kota_the_triceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kota_the_triceratops"
