"subject","predicate","object"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogieAwards"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionAwards"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Logie Awards of 2008"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://www.w3.org/2000/01/rdf-schema#comment","The 50th Annual TV Week Logie Awards was held on Sunday 4 May 2008 at the Crown Palladium in Melbourne, and broadcast on the Nine Network. For the first time in the Logie Awards 50-year history, there was no host for the ceremony, but only a series of presenters. Also for the first time, the public were able to vote online for the ""Most Popular"" categories without needing to buy a copy of TV Week. The nominations were announced on 7 April 2008. Hamish Blake and Andy Lee were the backstage hosts, while Jules Lund, Livinia Nixon and Shelley Craft were the red carpet arrivals hosts."
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_television_awards"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Australian_television"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logie_Awards"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_awards_in_Australia"
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://dbpedia.org/ontology/wikiPageID",15580827
"http://dbpedia.org/resource/Logie_Awards_of_2008","http://dbpedia.org/ontology/wikiPageRevisionID",1114863621
