"subject","predicate","object"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#label","North Esk (Nordsee)"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#label","North Esk"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#label","River North Esk (vattendrag i Storbritannien, Angus)"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#label","River North Esk, Angus"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#label","Easg Thuath"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#comment","Der North Esk ist ein Fluss in den schottischen Council Areas Angus und Aberdeenshire. Der Fluss entsteht durch den Zusammenfluss der Bäche und auf einer Höhe von 250 m in den dünnbesiedelten, ländlichen Regionen der Grampians etwa zwei Kilometer östlich von . Auf den ersten zwölf Kilometern fließt der North Esk in östlicher Richtung und dreht dann nach Südosten ab. Der North Esk mündet schließlich etwa zwei Kilometer nördlich von Montrose in die Nordsee. Er legt dabei eine Strecke von insgesamt 47 km zurück. Ab einem Punkt etwa vier Kilometer nördlich von Edzell bis zu seiner Mündung bildet der North Esk die Grenze zwischen den Regionen Angus und Aberdeenshire beziehungsweise den historischen Gebieten Forfarshire und Kincardineshire. Etwa fünf Kilometer südlich befindet sich die Mündung"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite in Aonghas é Easg Thuath."
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#comment","River North Esk är ett vattendrag i Storbritannien. Det ligger i rådsområdet Angus och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#comment","Il North Esk è un fiume scozzese dell'autorità unitaria dell'Angus e dell'Aberdeenshire. Nasce a 250 m di altezza sul mare sulle pendici dei Monti Grampiani."
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2000/01/rdf-schema#comment","The North Esk (Scottish Gaelic: Easg Thuath) is a river in Angus and Aberdeenshire, Scotland. It is formed by the meeting of the Water of Mark (from Glen Mark) and the Water of Lee (from Loch Lee), and enters the North Sea four miles north of Montrose. It forms the boundary between Angus and Aberdeenshire at certain stages in its course. It was also noted in the 19th century as a good point for fishing."
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://xmlns.com/foaf/0.1/name","North Esk"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/property/name","North Esk"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.75166702270508
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.431666612625122
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Bank_-_Glen_Esk_-_geograph.org.uk_-_199498.jpg"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfalls_at_the_Rocks_of_Solitude,_River_North_Esk_-_geograph.org.uk_-_1593692.jpg"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Angus,_Scotland"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageID",15077107
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageRevisionID",1088479323
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lee"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Courtenay_Gammell_Forbes,_19th_Lord_Forbes"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Esk_Folk_Museum"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Bank_-_Glen_Esk_-_geograph.org.uk_-_199498.jpg"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drostan"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathmore,_Angus"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Boundary_Fault"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stracathro"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarfside"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_of_Morphie"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howe_of_the_Mearns"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Angus,_Scotland"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Mark"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maule,_1st_Baron_Panmure"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uMC6"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_Esk_(Nordsee)"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/River_North_Esk,_Angus"
"http://dbpedia.org/resource/River_North_Esk,_Angus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgr_8"
