"subject","predicate","object"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1974"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInWisconsin"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/2000/01/rdf-schema#label","WPKR"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/2000/01/rdf-schema#comment","WPKR (99.5 FM, ""99.5 PKR"") is a country music radio station licensed to Omro, Wisconsin, that serves the Oshkosh, Appleton and Fond du Lac areas. It started as a simulcast of Green Bay-based country music station WPCK. Since then it has split off and is its own entity. The station is owned by Cumulus Media. WPKR's studios are located on Washburn Street in Oshkosh (with an auxiliary studio on Victoria Street in Green Bay), while its transmitter is near Rosendale."
"http://dbpedia.org/resource/WPKR","http://xmlns.com/foaf/0.1/name","WPKR"
"http://dbpedia.org/resource/WPKR","http://xmlns.com/foaf/0.1/homepage","https://www.995pkr.com"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/property/name","WPKR"
"http://dbpedia.org/resource/WPKR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.82899856567383
"http://dbpedia.org/resource/WPKR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.66799926757812
"http://dbpedia.org/resource/WPKR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/99.5_NASH_FM_-_WPKR.png"
"http://dbpedia.org/resource/WPKR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/995pkr.png"
"http://dbpedia.org/resource/WPKR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1974"
"http://dbpedia.org/resource/WPKR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPKR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumulus_Media_radio_stations"
"http://dbpedia.org/resource/WPKR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageID",24294611
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageRevisionID",1103938250
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1974"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXBK"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-LOVE"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fond_du_Lac,_Wisconsin"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Georgia"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon,_Wisconsin"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOSH"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Communications"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWWX"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waupun,_Wisconsin"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPCK"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNAM"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_City,_Missouri"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake-Chenault"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJMO"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOD_(FM)"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cumulus_Media_radio_stations"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Media_Foundation"
"http://dbpedia.org/resource/WPKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin"
