"subject","predicate","object"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/2000/01/rdf-schema#label","News leaks"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sources_(journalism)"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secrecy"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disclosure"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/2004/02/skos/core#prefLabel","News leaks"
"http://dbpedia.org/resource/Category:News_leaks","http://dbpedia.org/ontology/wikiPageID",43829671
"http://dbpedia.org/resource/Category:News_leaks","http://dbpedia.org/ontology/wikiPageRevisionID",1052670341
"http://dbpedia.org/resource/Category:News_leaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:News_leaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:News_leaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:News_leaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:News_leaks?oldid=1052670341&ns=14"
