"subject","predicate","object"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinMinesInCornwall"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInCornwall"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1990"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInCornwallListedInTheDomesdayBook"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2000/01/rdf-schema#label","Rinsey"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2000/01/rdf-schema#label","Rinsey"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2000/01/rdf-schema#comment","Rinsey (Cornish: Rynnji) is a hamlet in Cornwall, England, United Kingdom. It is located off the main A394 road between Helston and Penzance in the civil parish of Breage. The nearby hamlet of Rinsey Croft is located 1 km to the north-east. The nearby cliffs and beach are owned and managed by the National Trust and part of Rinsey East Cliff is designated as the Porthcew Site of Special Scientific Interest (SSSI) for its geological interest. The South West Coast Path passes through the property. Rinsey lies within the Cornwall Area of Outstanding Natural Beauty (AONB)."
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2000/01/rdf-schema#comment","Rinsey, Ingalaterrako Kornualles konderriko hego-mendebaldeko kostaldean dagoen herrixka bat da. Helston eta Penzance udalerrien artean dago."
"http://dbpedia.org/resource/Rinsey","http://xmlns.com/foaf/0.1/name","Rynnji"
"http://dbpedia.org/resource/Rinsey","http://xmlns.com/foaf/0.1/name","Rinsey"
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.09700012207031
"http://dbpedia.org/resource/Rinsey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.366000175476074
"http://dbpedia.org/resource/Rinsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_house_on_Rinsey_Head_-_geograph.org.uk_-_523435.jpg"
"http://dbpedia.org/resource/Rinsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornish_stone_barn,_Rinsey_Hamlet_-_geograph.org.uk_-_864245.jpg"
"http://dbpedia.org/resource/Rinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cornwall"
"http://dbpedia.org/resource/Rinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manors_in_Cornwall"
"http://dbpedia.org/resource/Rinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seabird_colonies"
