"subject","predicate","object"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2000/01/rdf-schema#label","NBCSN"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NBC_Sports"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NBCUniversal_networks"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_television_channels"
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/2004/02/skos/core#prefLabel","NBCSN"
"http://dbpedia.org/resource/Category:NBCSN","http://dbpedia.org/ontology/wikiPageID",42076644
"http://dbpedia.org/resource/Category:NBCSN","http://dbpedia.org/ontology/wikiPageRevisionID",972094952
"http://dbpedia.org/resource/Category:NBCSN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NBCSN?oldid=972094952&ns=14"
