"subject","predicate","object"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateScandals"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/2000/01/rdf-schema#label","Mongstad scandal"
"http://dbpedia.org/resource/Mongstad_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The Mongstad scandal was a crisis in the Norwegian oil company Statoil in 1987–88. The company exceeded the NOK 8 billion budget by NOK 6 billion in upgrading the oil refinery at Mongstad. Retrospectively the reasons for the overexpenditure were attributed to bad planning, technical miscalculations and bad project management. The executives in Statoil were also accused of inability to act and for withholding information from the Norwegian Ministry of Petroleum and Energy. At the time the incident aroused considerable media attention."
"http://dbpedia.org/resource/Mongstad_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Mongstad_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Norway"
"http://dbpedia.org/resource/Mongstad_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equinor"
"http://dbpedia.org/resource/Mongstad_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_Norway"
"http://dbpedia.org/resource/Mongstad_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_scandals"
"http://dbpedia.org/resource/Mongstad_scandal","http://dbpedia.org/ontology/wikiPageID",11654634
"http://dbpedia.org/resource/Mongstad_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",976627256
"http://dbpedia.org/resource/Mongstad_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuppie"
"http://dbpedia.org/resource/Mongstad_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_home"
