"subject","predicate","object"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2000/01/rdf-schema#label","Shujabad Tehsil"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2000/01/rdf-schema#comment","Shujabad is a tehsil located in Multan District, Punjab, Pakistan. The population is 609,631 according to the 2017 census."
"http://dbpedia.org/resource/Shujabad_Tehsil","http://xmlns.com/foaf/0.1/name","Shujabad Tehsil"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/name","Shujabad Tehsil"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tehsils_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Multan_District"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageID",57298415
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageRevisionID",1072085462
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tehsils_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan_District"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Multan_District"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tehsils_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Census_of_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BByd"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تحصیل_شجاع_آباد"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تحصیل_شجاع_آباد"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11259572"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multan-geo-stub"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tehsils_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/nativeNameLang","ur"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/populationTotal",609631
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/pushpinMapCaption","Location in Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionName","Punjab"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Multan_District"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","Union councils"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","Towns"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","Capital"
"http://dbpedia.org/resource/Shujabad_Tehsil","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
