"subject","predicate","object"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#label","Deserciones durante la crisis en Venezuela"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#label","أزمة الانشقاق الفنزويلي"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan crisis defection"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#comment","Defections from the Bolivarian Revolution occurred under the administrations of Presidents Hugo Chávez and Nicolás Maduro. The 2019 Venezuelan presidential crisis concerning who is the legitimate President of Venezuela has been underway since 10 January 2019, when the opposition-majority National Assembly declared that incumbent Nicolás Maduro's 2018 reelection was invalid and the body declared its president, Juan Guaidó, to be acting president of the nation. Guaidó encouraged military personnel and security officials to withdraw support from Maduro, and offered an amnesty law, approved by the National Assembly, for military personnel and authorities who help to restore constitutional order."
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#comment","Las deserciones durante la crisis en Venezuela se refieren a las deserciones desde la Revolución bolivariana ocurridas durante la crisis en Venezuela bajo las administraciones de los presidentes Hugo Chávez y Nicolás Maduro. La crisis presidencial de Venezuela de 2019 sobre quién es el legítimo presidente de Venezuela ha estado en marcha desde el 10 de enero de 2019, cuando la Asamblea Nacional de mayoría opositora declaró que la reelección en 2018 de Maduro era inválida y el cuerpo declaró a su presidente, Juan Guaidó, presidente encargado de la nación. Guaidó alentó al personal militar y a los oficiales de seguridad a retirar el apoyo de Maduro,​ y ofreció una ley de amnistía, aprobada por la Asamblea Nacional, para el personal militar y las autoridades que ayudan a restablecer el orden "
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://www.w3.org/2000/01/rdf-schema#comment","حدثت انشقاقات عن الثورة البوليفارية في ظل إدارة الرؤساء هوغو تشافيز ونيكولاس مادورو. كانت ما تزال الأزمة الرئاسية الفنزويلية في عام 2019، والمتعلقة بمن هو الرئيس الشرعي لفنزويلا، جاريةً منذ 10 يناير عام 2019، عندما صرحت الجمعية الوطنية ذات الأغلبية المعارضة أن إعادة انتخاب نيكولاس مادورو في عام 2018 كانت باطلة، وأعلن المجلس أن رئيسه خوان غوايدو هو رئيس الدولة بالنيابة. شجع غوايدو أفراد الجيش والمسؤولين الأمنيين على سحب دعمهم لمادورو، وطرح قانون عفو عام، وافقت عليه اللجنة الوطنية، عن أفراد الجيش والسلطات التي تساعد في استعادة النظام الدستوري."
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Padrino_López_(2018-04-03)_1.jpg"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo-Carvajal-Barrios.jpg"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luisa_Ortega_Díaz_and_Nicolás_Maduro.png"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Venezuelan_Armed_Forces.png"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PGR_VENEZUELANA_E_ALOYSIO_NUNES_(36760174865).jpg"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_politics"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defection"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Venezuela"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Venezuela"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_defectors"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageID",60492720
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageRevisionID",1093785045
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_politics"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEBIN"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_National_Guard"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_armed_forces"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defection"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reserves_in_Venezuela"
"http://dbpedia.org/resource/Venezuelan_crisis_defection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Representative"
