"subject","predicate","object"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMannheim"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheRoyalOrderOfSaintGeorgeForTheDefenseOfTheImmaculateConception"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfJülich"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchwetzingen"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanKings"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
