"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Stainton, South Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Stainton is a civil parish in the metropolitan borough of Doncaster, South Yorkshire, England. The parish contains 14 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. The parish contains the village of Stainton and the surrounding countryside. Most of the listed buildings are houses and associated structures, farmhouses and farm buildings, and the others are a church, memorials in the churchyard, and a milestone."
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stainton_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stainton_-_Saint_Winifred's_Church.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone,_Wilsic.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageID",69392557
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1109410660
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluting_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_Gothic"
"http://dbpedia.org/resource/Listed_buildings_in_Stainton,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modillion"
