"subject","predicate","object"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShields"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shield104192858"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtectiveCovering104014297"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Écu (héraldique)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Escudo (heráldica)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Escutcheon (heraldry)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Tarcza (heraldyka)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","盾牌 (紋章學)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Scudo (araldica)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Wapenbord"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Геральдичний щит"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Štít (heraldika)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Vapensköld"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Ezkutu (heraldika)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Blazonŝildo"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","방패 (문장학)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Щит (геральдика)"
"http://dbpedia.org/resource/Escutcheon_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Wappenschild"
