"subject","predicate","object"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Παραπομπή"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Querverweis"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Referência cruzada"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Křížový odkaz"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Renvoi (texte)"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","상호참조"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Doorverwijzing (naslagwerken)"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#label","Cross-reference"
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#comment","Referência cruzada é uma relação ou vínculo semântico que se estabelece entre duas ou mais informações ou entre documentos."
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#comment","Un renvoi est une indication dans un texte qui renvoie à un passage ou à des données apparaissant ailleurs dans ce texte. L'indication est généralement notée Voyez, Voir, V. ou Voir aussi. En programmation, on utilise souvent l'anglicisme cross-referencing ou référencement croisé pour désigner un renvoi. Il s'agit du listage des noms de fichier et de leurs numéros de ligne où un identificateur apparaît dans le code source d'un programme. Une référence croisée aide à renforcer la structure d'un document."
"http://dbpedia.org/resource/Cross-reference","http://www.w3.org/2000/01/rdf-schema#comment","Křížový odkaz (zkratka Xref, anglicky Cross-reference) je dokument nebo jeho část, vnořená do jiného nebo jiných dokumentů. Vytvořit křížový odkaz nebo křížovou referenci znamená vytvořit takové spojení. Změna zdrojového dokumentu se pak promítá do všech zobrazení v dokumentech do kterých byl vložen.Princip je podobný jako inline link (hotlinking) v HTML dokumentech, použitý pro vkládání obrázků. Obdobně lze propojit (vnořit) jakýkoliv jiný typ dokumentu (obrázek, text, výkres, zvuk,…) Xrefy jsou velmi často využívány v CAD aplikacích, ale také v CMS (např. )"
