"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of the Congo Free State and Belgian Congo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Lijst van koloniale bestuurders van de Onafhankelijke Congostaat en Belgisch Congo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs généraux du Congo belge"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of European colonial administrators responsible for the territory of the Congo Free State and Belgian Congo (today the Democratic Republic of the Congo)."
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van Europese koloniale bestuurders van het territorium van de onafhankelijke Congostaat en Belgisch-Congo, een gebied dat overeenstemt met de hedendaagse Democratische Republiek Congo."
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Liste des administrateurs puis des vice-gouverneurs généraux de l'État indépendant du Congo et des gouverneurs généraux du Congo belge (aujourd'hui République démocratique du Congo)."
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Janssen.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangermée.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Founding_of_Congo_Free_State_265_Lieutenant_Vangele.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théophile_Wahis.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_Congo_locator_map.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaronDhanisGala.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ledeganck.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Founding_of_Congo_Free_State_267_Lieutenant_Coquilhat.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VingtAnnees_183.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_costermans.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Auguste_Lippens.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor-General_Pierre_Ryckmans.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor-General_Hendrik_Cornelis.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouverneur-général_Fuchs,_1913.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors-General_of_the_Belgian_Congo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_history-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors-General_of_the_Congo_Free_State"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageID",877099
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1118371439
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Wahis"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morton_Stanley"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Tilkens"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_de_Winton"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ryckmans_(governor-general)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Janssen"
"http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Gondry"
