"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo della casta Susanna"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Frau Wirtin hat auch eine Nichte"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Auberge des plaisirs"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","House of Pleasure (1969 film)"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","House of Pleasure (German: Frau Wirtin hat auch eine Nichte, Italian: Il trionfo della casta Susanna) is a 1969 historical comedy film directed by Franz Antel and starring Teri Tordai, Claudio Brook and Margaret Lee. It is the third in the series of films which began with The Sweet Sins of Sexy Susan (1967)."
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Frau Wirtin hat auch eine Nichte ist eine österreichisch-deutsch-italienische Filmkomödie aus dem Jahre 1968 von Franz Antel mit Terry Torday als Frau Wirtin und ihre eigene Nichte, Harald Leipnitz als Ferdinand, Claudio Brook als Freiherr von Ambras und Heinrich Schweiger als Napoleon Bonaparte."
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il trionfo della casta Susanna è un film del 1969 diretto da Franz Antel."
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Auberge des plaisirs (Frau Wirtin hat auch eine Nichte) est un film germano-italo-austro-hongrois réalisé par Franz Antel, sorti en 1969."
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://xmlns.com/foaf/0.1/name","House of Pleasure"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://dbpedia.org/property/name","House of Pleasure"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Pleasure_(1969_film).jpg"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/House_of_Pleasure_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commedia_sexy_all'italiana"
