"subject","predicate","object"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asteroid109208702"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Planet"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorPlanet109355623"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2006"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainBeltAsteroids"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","145562 Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","145562 Цурбрігген"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","145562 Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","145562 Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#label","(145562) Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#comment","145562 Цурбрігген (145562 Zurbriggen) — астероїд головного поясу, відкритий 24 липня 2006 року. Тіссеранів параметр щодо Юпітера — 3,347."
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#comment","145562 Zurbriggen è un asteroide della fascia principale. Scoperto nel 2006, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6939806 UA e da un'eccentricità di 0,1591684, inclinata di 4,28609° rispetto all'eclittica. Dal 2 aprile al 1º giugno 2007, quando 154660 Kavelaars ricevette la denominazione ufficiale, è stato l'asteroide denominato con il più alto numero ordinale. Prima della sua denominazione, il primato era di 136199 Eris. L'asteroide è dedicato al professore svizzero Bernard Zurbriggen, lungamente direttore dell'Osservatorio di Ependes."
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2000/01/rdf-schema#comment","(145562) Zurbriggen est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/145562_Zurbriggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/145562_Zurbriggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merxia_asteroids"
"http://dbpedia.org/resource/145562_Zurbriggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Peter_Kocher"
"http://dbpedia.org/resource/145562_Zurbriggen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2006"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageID",16669844
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageRevisionID",1123256963
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_145001–146000"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merxia_asteroids"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Peter_Kocher"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2006"
"http://dbpedia.org/resource/145562_Zurbriggen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_145001–146000"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/14562_زوربريجين_(كويكب)"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/145562_Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756277"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/145562_Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/145562_Zurbriggen"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a3Eq"
"http://dbpedia.org/resource/145562_Zurbriggen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(145562)_Zurbriggen"
