"subject","predicate","object"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/2000/01/rdf-schema#label","Baker City"
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageID",52486672
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageRevisionID",753236341
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_City,_Oregon"
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baker_City,_Oregon"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5712169/"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baker_City,_Oregon"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150943639"
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baker_City","http://schema.org/sameAs","http://viaf.org/viaf/151312022"
"http://dbpedia.org/resource/Baker_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baker_City?oldid=753236341&ns=0"
"http://dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Baker_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baker_City"
