"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Wilhelm Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Wilhelm Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#label","يوهان كارل ويلهلم فويجت"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Wilhelm Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johann Carl Wilhelm Voigt"
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Carl Wilhelm Voigt (20 febbraio 1752 – 1º gennaio 1821) è stato un geologo tedesco. Allievo di Werner a Freiberg (Sassonia). Divenne amico di Goethe al quale insegnò le teorie di Werner."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","يوهان كارل ويلهلم فويجت (بالألمانية: Johann Karl Wilhelm Voigt)‏ هو جيولوجي وأستاذ جامعي ألماني، ولد في 1752 في آلشتيت في ألمانيا، وتوفي في 1821 في إلميناو في ألمانيا."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Karl Wilhelm Voigt (20 February 1752 in Allstedt – 2 January 1821 in Ilmenau) was a German mineralogist and mining engineer. He initially studied law at the University of Jena, then in 1776 enrolled at the Mining Academy in Freiberg as a pupil of Abraham Gottlob Werner. He later relocated to Weimar, where in 1783 he was named secretary of the Bergwerkskommission (mining commission). During his time spent in Weimar he developed a close friendship with Johann Wolfgang von Goethe — through Voigt, Goethe received an education in mineralogy. From 1789 to 1821, he served as Bergrath (councillor of mines) in Ilmenau."
"http://dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Karl Wilhelm Voigt (* 20. Februar 1752 in Allstedt; † 2. Januar 1821 in Ilmenau) war ein deutscher Mineraloge und einer der Hauptgegner der Wernerschen Lehre vom Neptunismus im Basaltstreit."
