"subject","predicate","object"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAntiquarians"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJournalists"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlasgow"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/2000/01/rdf-schema#label","William Motherwell"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/2000/01/rdf-schema#label","William Motherwell"
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/2000/01/rdf-schema#comment","William Motherwell (13 October 1797, Glasgow – 1 November 1835, Glasgow) was a Scottish poet, antiquary and journalist."
"http://dbpedia.org/resource/William_Motherwell","http://www.w3.org/2000/01/rdf-schema#comment","William Motherwell (Glasgow, 13 ottobre 1797 – Glasgow, 1º novembre 1835) è stato un poeta, scrittore, giornalista e antiquario scozzese."
"http://dbpedia.org/resource/William_Motherwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Motherwell.jpg"
"http://dbpedia.org/resource/William_Motherwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Motherwell_by_James_Fillans.png"
"http://dbpedia.org/resource/William_Motherwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/William_Motherwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/William_Motherwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/William_Motherwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Glasgow_Necropolis"
"http://dbpedia.org/resource/William_Motherwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poets"
