"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1827"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1827"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInSweden"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInSweden"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInSweden"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Royal Institute of Technology"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",57991871
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",851905530
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTH_Royal_Institute_of_Technology"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KTH_Royal_Institute_of_Technology"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Institute_of_Technology"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2357573"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2z"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://schema.org/sameAs","http://viaf.org/viaf/130899956"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.5037.1"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Institute_of_Technology?oldid=851905530&ns=0"
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Royal_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Institute_of_Technology"
