"subject","predicate","object"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011PanAmericanGames"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Beach volleyball at the 2011 Pan American Games – Women's tournament"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Beach volley ai XVI Giochi panamericani - Torneo femminile"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de praia nos Jogos Pan-Americanos de 2011 - Feminino"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's tournament competition of the beach volleyball events at the 2011 Pan American Games will take place between 16–21 of October at the Pan American Beach Volleyball Stadium. The defending Pan American Games champion is Juliana Felisberta & Larissa França of Brazil. Each of the 16 pairs in the tournament was placed in one of four groups of four teams apiece, and played a round-robin within that pool. The top two teams in each pool advanced to the Quarterfinals. The third along with the fourth-placed teams in each group, were eliminated."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo femminile di beach volley ai XVI Giochi panamericani si è svolto fra il 16 e il 21 ottobre 2011 all' di Puerto Vallarta, Messico. Ciascuna delle 16 coppie, rappresentanti una nazione rispettivamente, sono state inserite in quattro gruppi da quattro coppie l'uno, dove le prime due si sarebbero qualificate per gli ottavi di finale ad eliminazione diretta, così come i turni successivi fino ad arrivare alle finali necessarie a decretare il podio finale."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","O torneio feminino de voleibol de praia nos Jogos Pan-Americanos de 2011 ocorreu entre 16 e 21 de outubro no . Dezesseis duplas participaram do evento."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(beach)_pictogram.svg"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_volleyball_at_the_2011_Pan_American_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageID",32983005
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115307697
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Silva"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elki_Phillip"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball_at_the_2015_Pan_American_Games_–_Women's_tournament"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Felisberta"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2011_Pan_American_Games_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Ramírez"
