"subject","predicate","object"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","44th New Brunswick Legislature"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 44th New Brunswick Legislative Assembly represented New Brunswick between November 17, 1960, and March 12, 1963. Joseph Leonard O'Brien was Lieutenant-Governor of New Brunswick. Ernest Richard was chosen as speaker. The Liberal Party led by Louis Robichaud defeated the Progressive Conservatives to form the government. The Liberals promised, among other things, to reform sales of alcoholic beverages, to build a canal across the Isthmus of Chignecto, and to re-open the moose hunt."
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",17454371
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1096686605
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._McInerney"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_D._Mitchell"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléophas_Léger"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Savoie"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Leblanc"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(1834–1974_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Mitton"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hawkins"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Williamson"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(1785–1974_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Keith"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Arthur_Moore"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Robichaud"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lestock_Graham_DesBrisay"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Richard"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_S._Menzies"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_(1785–1974_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_N._Jonah"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Dumont"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Irwin_(Canadian_politician)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_B._Sherwood"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._McIlveen"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Leonard_O'Brien"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Party"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_G._Small"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Bishop"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Patterson"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Edison_Stairs"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Horton"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._E._Duffie"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Stewart_Brooks"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Harper"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marc_Michaud"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_(1785–1973_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_County_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(1846–1973_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Thériault"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._McInerney"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Newcombe"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_A._Jean"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._M._Pendrigh"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_McCain"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ames"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lee_MacFarlane"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._M._Baxter,_Jr."
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_A._Dysart"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fairweather"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurier_Lévesque"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_City_(electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_New_Brunswick_Legislature"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_(1827–1974_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Adrien_Lévesque"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Chignecto"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Alexander_(politician)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Everett_Chalmers"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_D._Taylor"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Guérette"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michel_Fournier"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_New_Brunswick_Legislature"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Robichaud"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_B._Lordon"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Weldon_Lawrence"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatfield"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Crocker"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_F._Richard"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_J._Webber"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fraser_Kerr"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Duffie"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_John_Flemming"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bpyy"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J3uM"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638086"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_politics"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/after",45
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/before",43
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/property/years",1960
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/abstract","The 44th New Brunswick Legislative Assembly represented New Brunswick between November 17, 1960, and March 12, 1963. Joseph Leonard O'Brien was Lieutenant-Governor of New Brunswick. Ernest Richard was chosen as speaker. The Liberal Party led by Louis Robichaud defeated the Progressive Conservatives to form the government. The Liberals promised, among other things, to reform sales of alcoholic beverages, to build a canal across the Isthmus of Chignecto, and to re-open the moose hunt."
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/44th_New_Brunswick_Legislature?oldid=1096686605&ns=0"
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageLength",7519
"http://dbpedia.org/resource/44th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/44th_New_Brunswick_Legislature"
