"subject","predicate","object"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1993"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGermany"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/2000/01/rdf-schema#label","98.8 Kiss FM"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/2000/01/rdf-schema#label","98.8 KISS FM Berlin"
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","98.8 Kiss FM ist ein privater Hörfunksender aus Berlin. Die zuständige Medienanstalt ist die MABB."
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","KISS FM 98.8 is a privately owned radio station broadcasting to Berlin and parts of Brandenburg on 98.8 FM MHz specialising in R&B, dance, hip hop and pop. It also broadcasts via analogue cable in Berlin and Brandenburg on 97.90 MHz and nationwide via DAB+. Its studios are part of the medienzentrum Berlin located in the shopping center Das Schloss in the district of Steglitz. Gross advertising revenue of Kiss FM amounted to €11.2m in 2011."
"http://dbpedia.org/resource/98.8_KISS_FM_Berlin","http://xmlns.com/foaf/0.1/name","KISS FM 98.8"
