"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromPortland,Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkRockMusicalGroups"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1993"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","ダン・リード・ネットワーク"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#label","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","Dan Reed Network es una banda de funk rock formada por el músico Dan Reed en Portland, Oregon, Estados Unidos en 1984. Han lanzado cuatro álbumes de estudio hasta la fecha, siendo Fight Another Day su última producción, lanzada en el 2016.​"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","Dan Reed Network est un groupe de funk rock formé par Dan Reed en 1984 à Portland (Oregon)."
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","Dan Reed Network is an American funk rock band formed in 1984 by Dan Reed in Portland, Oregon. They released several albums during the mid-to late 1980s and scored a top 40 hit on the Billboard Hot 100 in 1988."
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","Dan Reed Network är ett amerikanskt funkrockband från Portland, Oregon, som bildades 1984. Bandet hade stora framgångar i början på 1990-talet och sålde 5 miljoner plattor, bland annat med monsterhiten """" som spelades flitigt på MTV och radio världen över. Dan Reed är av indiansk och filippinsk härkomst och blandar flitigt olika musikstilar och man hör tydliga inslag av soul, rock och funk i bandets låtar."
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","ダン・リード・ネットワーク（Dan Reed Network）は、1984年にアメリカ合衆国オレゴン州ポートランドでダン・リードによって結成されたファンク・ロック・バンドである。1980年代半ばから後半にかけていくつかのアルバムをリリースし、1988年のBillboard Hot 100でトップ40ヒットを記録した。"
"http://dbpedia.org/resource/Dan_Reed_Network","http://www.w3.org/2000/01/rdf-schema#comment","Dan Reed Network ist eine 1984 von Dan Reed und Dan Pred gegründete amerikanische Rockband aus Portland, Oregon, die in Deutschland besonders durch ihre Hits Get to You und Ritual (beide 1987) bekannt wurde. 2007 wurde die Gruppe durch die Aufnahme in die Oregon Music Hall of Fame geehrt."
"http://dbpedia.org/resource/Dan_Reed_Network","http://xmlns.com/foaf/0.1/name","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://xmlns.com/foaf/0.1/homepage","http://danreed-network.com"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/property/name","Dan Reed Network"
"http://dbpedia.org/resource/Dan_Reed_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRN_live_2014.jpg"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Portland,_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_rock_musical_groups"
"http://dbpedia.org/resource/Dan_Reed_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageID",5816589
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1106210750
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Top_200"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Chapel,_Islington"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_Rock"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterflash"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mountain_Sound_Studios"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN_Music"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs.com"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteria_(Def_Leppard_album)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Portland,_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Rodgers"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Wheels/Urban_Jungle_Tour"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_Records"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Dictator"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth_Rock"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(band)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygram"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_South_Dakota"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Shulman"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Magazine"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(promoter)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fraser_(record_producer)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_(band)"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKRZ"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_State_University"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/Dan_Reed_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll_Hall_of_Fame"
