"subject","predicate","object"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#label","Goukamma Marine Protected Area"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Goukamma Marine Protected Area is an inshore conservation region near Knysna in the Western Cape province in the territorial waters of South Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marine_protected_areas_of_South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://xmlns.com/foaf/0.1/name","Goukamma Marine Protected Area"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/property/name","Goukamma Marine Protected Area"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.06666564941406
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.89999961853027
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecoregions_of_SA_EEZ.png"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_protected_areas_of_South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_biodiversity_of_South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageID",59893068
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1097533768
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_turtle"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottlenose_dolphin"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichistius_capensis"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atractoscion_aequidens"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pacific_humpbacked_dolphin"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithognathus_lithognathus"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawksbill_turtle"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CapeNature"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_rupestris"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooplankton"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthic_zone"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem_services"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_oystercatcher"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherback_turtle"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_right_whale"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_ecoregions_of_the_South_African_exclusive_economic_zone"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_capensis"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Living_Resources_Act,_18_of_1998"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ecoregions_of_SA_EEZ.png"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelp_forest"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggerhead_turtle"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyrosomus_japonicus"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-fronted_plover"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysoblephus_laticeps"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomadasys_commersonii"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbashe_River"
"http://dbpedia.org/resource/Goukamma_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoplankton"
