"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillarrealCFBFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealSociedadFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónBFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUDAGramenetFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantaColomaDeGramenet"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerceraDivisiónFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevillaAtléticoFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCDEspanyolBFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanFootballers"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Альберто де ла Белья"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","ألبرتو دي لا بيلا"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella Madueño"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","アルベルト・デ・ラ・ベジャ"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Αλμπέρτο ντε λα Μπέγια"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Де ла Белья, Альберто"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#label","Alberto de la Bella"
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#comment","البيرتو ديلا بيلا (بالإسبانية: Alberto de la Bella)‏؛ مواليد 2 ديسمبر 1985 في سانتا كولوما دي جرامانيت، إسبانيا، هو لاعب كرة قدم إسباني يلعب لنادي ريال سوسيداد كمدافع."
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#comment","Alberto de la Bella Madueño (Santa Coloma de Gramenet, Bartzelonako probintzia, 1985eko abenduaren 2a) kataluniar futbolaria da. Ezker hegaleko atzelari bezala jokatzen du ohi. Gaur egun, Las Palmas talde kanariarrean jokatzen du Donostiako Real Sociedad taldean urteak eta urteak eman ondoren, tartean Atenasko Olympiacosen utzita."
"http://dbpedia.org/resource/Alberto_de_la_Bella","http://www.w3.org/2000/01/rdf-schema#comment","Alberto de la Bella, né le 2 décembre 1985 à Santa Coloma de Gramenet en Catalogne, est un footballeur espagnol, international catalan, évoluant au poste d'arrière gauche au FC Carthagène, prêté par l'UD Las Palmas."
