"subject","predicate","object"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfGalloway"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobotomisedPeople"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Randolph Stewart, 13. Earl of Galloway"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Randolph Stewart, 13. hrabě z Galloway"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Randolph Stewart, 13th Earl of Galloway"
"http://dbpedia.org/resource/Randolph_Stewart,_13th_Earl_of_Galloway","http://www.w3.org/2000/01/rdf-schema#comment","Randolph Keith Reginald Stewart, 13. hrabě z Galloway, lord z Garlies, baronet z Corsewellu a Burray (14. října 1928 – 27. března 2020) byl skotský šlechtic."
