"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianElectronicMusicGroups"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMusicGroups"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectro-industrialMusicGroups"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianIndustrialMusicGroups"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#label","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando is een Belgische band van . Oorspronkelijk was de stijl van deze band electro-industrial, maar aan het einde van de jaren 90 ging het steeds meer richting EBM."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando es una banda belga de música electro-industrial, creada por Johan Van Roy en 1986. Se encuentra fuertemente influenciada por bandas como Front 242, Skinny Puppy y Ministry. Con un sonido fuerte y agresivo es uno de los iconos de la música EBM. Su estilo es también conocido como electro dark y es considerada la banda fuente de este estilo."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando è un progetto musicale belga EBM - Industrial di Johan Van Roy, fondato nel 1986. Il primo album, Critical Stage, è stato prodotto solo nel 1994 per l'etichetta tedesca ."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando – belgijski zespół electro-industrialny założony przez Johana van Roya w 1986 roku w Leopoldsburgu."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando (engl. „Selbstmordkommando“) ist das Musik-Projekt des Belgiers Johan Van Roy. Stilistisch zunächst im Electro-Industrial-Umfeld beheimatet, tendierte die Musik ab Ende der 1990er Jahre vermehrt in Richtung Aggrotech."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando är en belgisk musikakt som huvudsakligen kombinerar inslag från EBM med electro. Suicide Commando skapades 1986 av , som också är enda medlem."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando [ˈsuəˌsaɪd kəˈmændoʊ] est un groupe belge d'électro-industriel qui traite de thèmes comme la violence et notamment le suicide."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando — бельгийская музыкальная группа, стиль музыки которой сочетает в себе aggrotech с элементами раннего электро-индастриала."
"http://dbpedia.org/resource/Suicide_Commando","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Commando is a Belgian electro-industrial music act formed by Johan Van Roy in 1986. For live shows, it consists of Van Roy himself on vocals, Torben Schmidt on keyboards, and Mario Vaerewijck on drums."
"http://dbpedia.org/resource/Suicide_Commando","http://xmlns.com/foaf/0.1/name","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://dbpedia.org/property/name","Suicide Commando"
"http://dbpedia.org/resource/Suicide_Commando","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suicide_commando_johan_van_roy.jpg"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_electronic_music_groups"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dependent_Records_artists"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Belgium"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electro-industrial_music_groups"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolis_Records_artists"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_industrial_music_groups"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_musical_trios"
"http://dbpedia.org/resource/Suicide_Commando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off_Beat_label_artists"
"http://dbpedia.org/resource/Suicide_Commando","http://dbpedia.org/ontology/wikiPageID",328962
"http://dbpedia.org/resource/Suicide_Commando","http://dbpedia.org/ontology/wikiPageRevisionID",1122827103
"http://dbpedia.org/resource/Suicide_Commando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_Records"
