"subject","predicate","object"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/2000/01/rdf-schema#label","BeltStrike: Riches and Danger in the Bowman Belt"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://www.w3.org/2000/01/rdf-schema#comment","BeltStrike: Riches and Danger in the Bowman Belt is a 1984 tabletop role-playing game adventure, written by J. Andrew Keith, with a cover by for Traveller published by Game Designers' Workshop. One of the classic Traveller Modules series."
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://xmlns.com/foaf/0.1/name","BeltStrike"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeltStrike,_Riches_and_Danger_in_the_Bowman_Belt.jpg"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traveller_(role-playing_game)_adventures"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageID",59916181
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",1124240878
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsus:_World_Beyond_the_Frontier"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traveller_(role-playing_game)_adventures"
"http://dbpedia.org/resource/BeltStrike:_Riches_and_Danger_in_the_Bowman_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Different_Worlds"
