"subject","predicate","object"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfItaly"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1793"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfGreece"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfBulgaria"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfAlbania"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Gegenes nostrodamus"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Толстоголовка Ностродам"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Hespérie du riz"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Groot kustdikkopje"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Gegenes nostrodamus"
"http://dbpedia.org/resource/Gegenes_nostrodamus","http://www.w3.org/2000/01/rdf-schema#label","Gegenes nostrodamus"
