"subject","predicate","object"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineMusicalGroups"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCebuanoRockBands"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineReggaeMusicalGroups"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2000/01/rdf-schema#label","Junior Kilat"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2000/01/rdf-schema#label","Junior Kilat"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2000/01/rdf-schema#comment","Junior Kilat es una banda musical de Filipinas, formada en Cebú. El nombre fue tomado de una banda llamada , grupo con mayor éxito en la década de los años 70. En este último hubo ciertas reclamaciones, tal vez porque Junior Kilat había plagiado el nombre, aunque por primera cantaron su primer tema musical titulado ""Agta"", inspirado de la realidad en el grupo étnico de los aetas. Se trata de una popular agrupación de reggae de Manila, ganando un ""Song of the Year Award"" en la NU-107 's Rock Awards por Ako Si M16, en su primer sencillo del álbum Pipol. La banda está integrada por en la voz, en el bajo, en la guitarra, en los tocadiscos, en los teclados, en el trombón y en la batería. Junior Kilat actualmente se presentó en Cebú en un canal de televisión conocido como la RCTV en el pr"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2000/01/rdf-schema#comment","Junior Kilat is a Filipino reggae, ska and dub band based in Cebu City, Cebu, Philippines. The name is taken from the 1970s Cebu band , which the latter group claims, was first to sing about ""Agta"". They are a popular reggae band in Manila, winning a ""Song Of The Year Award"" in 's Rock Awards for Ako Si M16, their first single from the album party pipol ur on dub tv."
"http://dbpedia.org/resource/Junior_Kilat","http://xmlns.com/foaf/0.1/name","Junior Kilat"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/property/name","Junior Kilat"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cebu_City"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_reggae_musical_groups"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_people"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Junior_Kilat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cebuano_rock_bands"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageID",4410504
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageRevisionID",1013381001
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalist"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU-107"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Kilat_(band)"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cebu_City"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU_Rock_Awards"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_reggae_musical_groups"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_Big_Brother_Celebrity_Edition"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visayan_people"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_reggae"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_language"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeta"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cebuano_rock_bands"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budoy_Marabiles"
"http://dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0sgz"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5560296"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFb5"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junior_Kilat"
"http://dbpedia.org/resource/Junior_Kilat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Junior_Kilat"
