"subject","predicate","object"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adaptation106408779"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnWorksByOscarWilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdaptationsOfWorksByOscarWilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Music based on the works of Oscar Wilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of music based on the works of Oscar Wilde. Oscar Wilde was an Irish playwright, poet, novelist, short story writer and wit, whose works have been the basis of a considerable number of musical works by noted composers. In classical genres, these include operas, ballets, incidental music, symphonic poems, orchestral suites and single pieces, cantatas, and songs and song cycles. Of more recent times, some have been the subject of musicals and film scores. Some are direct settings of Wilde's words or libretti based on them, and some are wordless settings inspired by his writings."
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_settings_of_poems_by_author"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Oscar_Wilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_works"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Oscar_Wilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_lists"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oscar_Wilde"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageID",21715268
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageRevisionID",1114117170
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooper_Brewster-Jones"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Rossetti"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Picture_of_Dorian_Gray_(opera)"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Křička"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Sekles"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingale_and_the_Rose_(ballet)"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Wagner-Régeny"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_McKay"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingale_and_the_Rose_(opera)"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Blom"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_and_Wizards_(band)"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Housman"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goodman_(writer)"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Music_based_on_the_works_of_Oscar_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roethke"
