"subject","predicate","object"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-72 (Michigan highway)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-72 is a state trunkline highway in the US state of Michigan, running from Lake Huron to Lake Michigan across the northern part of the Lower Peninsula. The highway connects M-22 in Empire with US Highway 23 (US 23) in Harrisville. It is one of only three Michigan state trunklines that cross the Lower Peninsula, shore to shore. In between, M-72 runs across Northern Michigan woodland, agricultural areas of the Leelanau Peninsula near Traverse City, and the Au Sable River watershed. The trunkline also provides access to Camp Grayling, a National Guard training facility near the city of the same name. Traffic levels along the highway vary from approximately 800 vehicles a day on the east end to over 32,000 vehicles near Traverse City."
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Michigan_Circle_Tour.svg"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traverse_City_Runaway_Truck_Ramp.png"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M93_M72_jct.jpg"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Leelanau_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Alcona_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Crawford_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oscoda_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",1987192
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1056838826
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Central_Railroad"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor_Township,_Oscoda_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscoda,_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Cuyler"
"http://dbpedia.org/resource/M-72_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-18_(Michigan_highway)"
