"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","أنطون بلومبرغ"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Anton Blomberg (ishockeyspelare)"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Anton Blomberg"
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#comment","Anton Blomberg (born June 17, 1995) is a Swedish ice hockey player. He is currently playing with Linköpings HC of the Swedish Hockey League (SHL). Blomberg made his Swedish Hockey League debut playing with Linköpings HC during the 2013–14 SHL playoffs."
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#comment","أنطون بلومبرغ (بالسويدية: Anton Blomberg)‏ هو لاعب هوكي الجليد سويدي، ولد في 17 يونيو 1995 في Motala ‏ في السويد."
"http://dbpedia.org/resource/Anton_Blomberg","http://www.w3.org/2000/01/rdf-schema#comment","Anton Fredrik Kolbrink Blomberg, född 17 juni 1995 i Motala, är en svensk professionell ishockeyspelare som spelar för Mariestad BoIS HC i Hockeyettan. Efter att ha gjort seniordebut med Linköping HC i SHL under slutspelet 2014, tillbringade Blomberg ytterligare två säsonger i klubben innan han spelade en säsong för HC Vita Hästen i Hockeyallsvenskan. Därefter spelade han en säsong vardera för Skövde IK och Tranås AIF i Hockeyettan. Som junior tog han ett SM-brons med Linköping HC:s J20-lag säsongen 2014/15."
"http://dbpedia.org/resource/Anton_Blomberg","http://dbpedia.org/property/name","Anton Blomberg"
