"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPioneers"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Oregon"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectricalEngineers"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#label","Leonard Fuller"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#label","Leonard Fuller"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#label","Leonard F. Fuller"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#label","レナード・F・フラー"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#label","ليونارد إف. فاولر"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Leonard F. Fuller (August 21, 1890 – April 23, 1987) was a noted American radio pioneer. Fuller was born in Portland, Oregon, graduated from Portland Academy in 1908, and in 1912 graduated from Cornell University with an M.E. degree. He then joined the National Electric Signaling Company, Brooklyn, New York, switching after a few months to the Federal Telegraph Company at San Francisco, becoming its chief engineer in 1913."
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Franklin Fuller (Portland, Oregon, 21 de agosto de 1890 – Palo Alto, Califórnia, 23 de abril de 1987) foi um engenheiro eletricista estadunidense, pioneiro do rádio."
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Franklin Fuller (* 21. August 1890 in Portland, Oregon; † 23. April 1987 in Palo Alto, Kalifornien) war ein US-amerikanischer Radiopionier."
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#comment","レナード・Ｆ・フラー（Leonard F. Fuller、1890年8月21日 - 1987年4月23日）は著名なアメリカ合衆国の無線の先駆者。"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://www.w3.org/2000/01/rdf-schema#comment","ليونارد إف. فاولر (بالإنجليزية: Leonard F. Fuller)‏ هو أستاذ جامعي ومخترع أمريكي، ولد في 21 أغسطس 1890 في بورتلاند في الولايات المتحدة، وتوفي في 23 أبريل 1987 في بالو ألتو في الولايات المتحدة."
"http://dbpedia.org/resource/Leonard_F._Fuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1925_Freshman_Masterpiece_radio.jpg"
"http://dbpedia.org/resource/Leonard_F._Fuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poulsen_arc_1MW_transmitter.jpg"
