"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Kappa Kappa Gamma"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Panhellenic_Conference"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/2004/02/skos/core#prefLabel","Kappa Kappa Gamma"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://dbpedia.org/ontology/wikiPageID",34158298
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",639799232
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kappa_Kappa_Gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kappa_Kappa_Gamma?oldid=639799232&ns=14"
