"subject","predicate","object"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1940–41 National Football League (Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1940–41 National Football League was the 14th staging of the National Football League, an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Mayo returned to the league and won a seventh title. Petrol rationing (due to The Emergency / Second World War) made the playing of the NFL prohibitively expensive and difficult and the tournament was suspended until the end of the war. 22 counties competed in the league."
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_Gaelic_football"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Gaelic_football"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47231217
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1082423081
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughrea"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athy"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kenny"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breffni_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniscorthy"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Stack_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Gaelic_football"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_(Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_Gaelic_football"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmare"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_County_Down"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_County_Mayo"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlebar"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xmHZ"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20712889"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1940–41"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",7700
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Henry_Kenny"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","P. Holly"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1941-04-27
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1940-11-10
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1940-10-27
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1941-02-23
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1941-03-09
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1941-01-26
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1940-10-13
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1940-12-08
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1941-02-02
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1940-11-24
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/dates",0001-04-27
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","J Munnelly 0-6; PJ Munnelly 0-4; T Hoban 0-1"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","Josie Munnelly 2-2; Peter Laffey 1-2; PJ Judge 0-1"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1940
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1945
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1939
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kenmare"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Listowel"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Newcastle,_County_Down"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athy"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wexford_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Enniscorthy"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Austin_Stack_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Castlebar"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loughrea"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Breffni_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/O'Connor_Park"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ballina,_County_Mayo"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Donegal_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Dublin"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Mayo"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Down_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kildare_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Roscommon_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Offaly_senior_football_team"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/titles",7
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 1"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 5"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 3"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 2"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 6"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 4"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1940–41 National Football League was the 14th staging of the National Football League, an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Mayo returned to the league and won a seventh title. Petrol rationing (due to The Emergency / Second World War) made the playing of the NFL prohibitively expensive and difficult and the tournament was suspended until the end of the war. 22 counties competed in the league."
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940–41_National_Football_League_(Ireland)?oldid=1082423081&ns=0"
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",11764
"http://dbpedia.org/resource/1940–41_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940–41_National_Football_League_(Ireland)"
