"subject","predicate","object"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://www.w3.org/2000/01/rdf-schema#label","Kut al Amara 1917"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageID",21506516
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageRevisionID",270245548
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Kut"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Second_Battle_of_Kut"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kut_al_Amara_1917?oldid=270245548&ns=0"
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Kut_al_Amara_1917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kut_al_Amara_1917"
