"subject","predicate","object"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Harness racing in Sweden"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Travsport i Sverige"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Harness racing (also known as trotting), is a popular sport in Sweden, with significant amounts of money wagered annually. In Sweden there are 33 harness racing tracks, which hold over 850 meetings annually. There are approximately 3,000 drivers and 6,000 trainers with about 18,000 horses in training. Betting on horse racing is common in Sweden, the Swedish Horse Racing Totalisator Board being the second-biggest betting company there."
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Travsport har förekommit i Sverige sedan 1800-talet."
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Takter_&_Iceland_Elitloppet_2010_001.jpg"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing_in_Sweden"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageID",64025403
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1089550838
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racetrack"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvalla"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardbred"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnny_Takter_&_Iceland_Elitloppet_2010_001.jpg"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åby_Stora_Pris"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elitloppet"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sören_Nordin"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Trotting_Derby"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harness_racing_in_Sweden"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_coldblood_trotter"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiatravet"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Åbergs_Memorial"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_d'Amérique"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_One"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betting_on_horse_racing"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_L."
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jägersro"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotting"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Trotting_Criterium"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_H._Johansson"
"http://dbpedia.org/resource/Harness_racing_in_Sweden","http://dbpedia.org/ontology/wikiPageExternalLink","https://ww.atg.se/"
