"subject","predicate","object"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsByDecade"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#label","1990-ті у кіно"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأفلام الأمريكية في التسعينات"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#label","1990s in film"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#label","Lijst van films (1990-1999)"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#label","Cinema da década de 1990"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#comment","No cinema da década de 1990, o ""pop"" casa-se com o ""clássico"" nas telas. A palavra de ordem é diversidade. O Silêncio dos Inocentes entra para a História ao ganhar os cinco principais Oscars; A Lista de Schindler emociona e choca multidões de pessoas pelo mundo; Forrest Gump apresenta um astro definitivo, Tom Hanks; Quentin Tarantino é revelado como um dos grandes gênios da modernidade e muda o rumo dos acontecimentos ao revolucionar com Pulp Fiction; e Sharon Stone cruza fatalmente suas pernas em Instinto Selvagem."
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van films uit de periode 1990-1999. · · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#comment","The decade of the 1990s in film involved many significant developments in cinema. Continuing from the 1980s, low-budget independent films unceasingly rose and maintained their popularity in the industry within the decade."
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Протягом десятиліття 1990-х у кіно відбулося багато технологічних змін, зокрема дедалі більшого значення набуває комп'ютерна графіка для спецефектів. Ще з 1980-х років низькобюджетні незалежні фільми невпинно зростали і зберігали свою популярність у галузі протягом десятиліття."
"http://dbpedia.org/resource/1990s_in_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lists_of_highest-grossing_films"
"http://dbpedia.org/resource/1990s_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_decade_overviews"
"http://dbpedia.org/resource/1990s_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_film"
"http://dbpedia.org/resource/1990s_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_by_decade"
"http://dbpedia.org/resource/1990s_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_by_decade"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageID",140939
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",1088183618
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_film"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Something_About_Mary"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_film"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_film"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger_(film)"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black_(1997_film)"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(film)"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Woman"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twister_(1996_film)"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/1990s_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar_Animation_Studios"
