"subject","predicate","object"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1831"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Thunnus atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Schwarzflossen-Thun"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Tonyina d'aleta negra"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Thunnus atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","黑鰭金槍魚"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Zwartvintonijn"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Thunnus atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Thon à nageoires noires"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Svart tonfisk"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Thunnus atlanticus"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","검정지느러미다랑어"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Blackfin tuna"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Tuna sirip hitam"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Tuňák atlantský"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#label","Чернопёрый тунец"
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","Thunnus atlanticus Thunnus generoko animalia da. Arrainen barruko Scombridae familian sailkatzen da."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","The blackfin tuna (Thunnus atlanticus) is a species of tuna in the family Scombridae. It is occasionally referred to as the bermuda tuna, blackfinned albacore, or deep bodied tunny. They are the smallest tuna species in the genus Thunnus, generally growing to a maximum of 100 cm (39 in) in length and weighing 21 kg (46 lb). As of 2010, blackfin tuna were deemed “least concern” by the IUCN."
"http://dbpedia.org/resource/Blackfin_tuna","http://www.w3.org/2000/01/rdf-schema#comment","검정지느러미다랑어(학명: Thunnus atlanticus, 영어: Blackfin tuna)는 고등어목 고등어과에 속하는 어류이다. 다랑어속의 일종이며 몸 길이는 1m 전후에 체중은 20kg로 다랑어류에선 비교적 작은 종에 속한다."
