"subject","predicate","object"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiarroico"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","مضاد الإسهال"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","止瀉薬"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiarreico"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Противодиарейные средства"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiarreic"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","지사제"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiarrhéique"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiare"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","止瀉藥"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#label","Antidiarrhoeal"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","An anti-diarrhoeal drug (or anti-diarrheal drug in American English) is any medication which provides symptomatic relief for diarrhoea."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","止瀉藥是用來舒緩腹瀉的藥物，可以包括以下的種類： 
* 電解液，雖然不是真正的止瀉藥，但在急性病例中用於補充流失的液體和鹽分。 
* 膨脹劑，如、關華豆膠和植物纖維（包括麦麸、蘋婆、等）。 
* 吸收劑，吸收引起感染性腹瀉的有毒物質，甲基纖維素亦是一種吸收劑。 
* 抗炎化合物，如次水杨酸铋。 
* 抗膽鹼劑，減少腸道蠕動，有效對抗腹瀉和伴隨的痙攣。 
* 鴉片類藥物，如嗎啡及可待因，激活後會引起便秘。"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","Антидиарейные средства — лекарственные препараты, применяемые для симптоматического лечения диареи, которая является симптомом многочисленных заболеваний и интоксикаций, уменьшая перистальтику кишечника и повышая тонус сфинктеров."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","On appelle médicament antidiarrhéique tout médicament qui soulage des symptômes de diarrhée. Le traitement vise à soulager les symptômes mais aussi à réduire le risque de déshydratation, potentiellement fatale pour les bébés ou les personnes âgées. Il peut s'accompagner d'un traitement visant la cause de la diarrhée, par exemple en cas de diarrhées infectieuses."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","Antidiarreic és aquella substància que mitiga o atura la diarrea i millora els seus efectes."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","مضاد الإسهال أو الدواء مضاد الإسهال هو أي دواء يوفر ارتياحا ويفرج من أعراض الإسهال."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","Gli antidiarroici (costipativi, astringenti) sono dei farmaci usati per combattere la diarrea."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","Antidiarreico é um medicamento utilizado a fim de controlar a diarreia. Podem ser : 
* Obstipantes - diminuem a motilidade intestinal (loperamida) 
* Adsorventes - se ligam a outras substâncias, inativando-as (carvão ativado) 
* Antiflatulentos - elimina gases formados durante a digestão (dimeticona) 
* Antimicrobianos - eliminam microorganismos causadores de infeções do trato gastrointestinal (ampicilina, ciprofloxacina, trimetoprim)"
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","Antidiare adalah obat yang diberikan untuk mengatasi gejala diare."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","지사제(Antidiarrhoeal Drug)는 설사의 증상 완화를 위한 의약품이다."
"http://dbpedia.org/resource/Antidiarrhoeal","http://www.w3.org/2000/01/rdf-schema#comment","止瀉薬（ししゃやく）とは、いわゆる下痢止めの薬のことである。急性下痢症では下痢が毒素を排出する重要な現象なのでみだりに止瀉薬をもちいるのは好ましくはないが、毒素がないのに下痢がおこり患者が苦しんでいる場合は積極的に用いるべきである。激しい下痢では電解質代謝異常や脱水症状がおこるので抗菌薬、輸液、食事もあわせて考えるべきである。"
"http://dbpedia.org/resource/Antidiarrhoeal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antidiarrhoeals"
"http://dbpedia.org/resource/Antidiarrhoeal","http://dbpedia.org/ontology/wikiPageID",2690
"http://dbpedia.org/resource/Antidiarrhoeal","http://dbpedia.org/ontology/wikiPageRevisionID",1088541356
"http://dbpedia.org/resource/Antidiarrhoeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antidiarrhoeals"
"http://dbpedia.org/resource/Antidiarrhoeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psyllium_seed_husks"
"http://dbpedia.org/resource/Antidiarrhoeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileostomy"
