"subject","predicate","object"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/2000/01/rdf-schema#label","Munros"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_peaks_by_listing"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_British_Isles"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/2004/02/skos/core#prefLabel","Munros"
"http://dbpedia.org/resource/Category:Munros","http://dbpedia.org/ontology/wikiPageID",904594
"http://dbpedia.org/resource/Category:Munros","http://dbpedia.org/ontology/wikiPageRevisionID",978905209
"http://dbpedia.org/resource/Category:Munros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Munros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Munros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Munros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Munros?oldid=978905209&ns=14"
