"subject","predicate","object"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","القط ذو الأحذية: الشياطين الثلاث"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Kocour v botách: Tři ďáblíci"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Le Chat potté : Les Trois Diablos"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Il gatto con gli stivali: I Tre Diablos"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","長ぐつをはいたネコ 『悪の三銃士』"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Puss in Boots: The Three Diablos"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Кот в сапогах: Три дьяволёнка"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Puss in Boots: The Three Diablos"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","Puss in Boots: The Three Diablos (Nederlands: De Gelaarsde Kat: The Three Diablos) is een korte Amerikaanse direct-naar-dvd-film geregisseerd door . Het duurt 13 minuten inclusief aftiteling. Het is de eerste en enige korte film van deze spin-off die tot de shrek-franchise behoort. Het verscheen voor het eerst op 24 februari 2012 op de dvd van de langspeelfilm De gelaarsde kat. Het werd gemaakt door DreamWorks Animation."
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","『長ぐつをはいたネコ 『悪の三銃士』』（ながぐつをはいたネコ『あくのさんじゅうし』、原題: Puss in Boots: The Three Diablos）は2012年のアメリカ合衆国のコンピュータアニメーション・アドベンチャー・コメディ映画。 2011年に公開された『長ぐつをはいたネコ』の続編にあたる。監督は、長ぐつをはいたネコの声をアントニオ・バンデラスが担当している。2012年2月24日に発売された『長ぐつをはいたネコ』のDVDとBlu-ray（3D）の特典映像として収録されています。が、スリーディアブロスを連れ、盗まれた王女のルビーをフランスの悪名高い大泥棒、ムッシュ・ささやきから取り戻すというストーリー。"
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","القط ذو الحذاء :الشياطين الثلاث هو فلم انيمايشن قصير من إنتاج دريم ووركس أنيميشن,تم انجازه سنة 2012 و تبلغ مدته 12 دقيقة."
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","Il gatto con gli stivali: I Tre Diablos (Puss in Boots: The Three Diablos) è un film del 2012 diretto da . È un cortometraggio d'animazione direct-to-video, sequel del film Il gatto con gli stivali (2011) e distribuito il 24 febbraio 2012 come contenuto speciale nelle sue edizioni home video. Prodotto sempre dalla DreamWorks Animation (ma l'animazione è realizzata dalla sua divisione indiana Technicolor India), il corto è ambientato pochi giorni dopo il film originale e ha come voce del protagonista sempre Antonio Banderas, sia nella versione originale sia in quelle italiana e spagnola. Il montatore Bret Marnell è stato candidato all'Annie Award per il suo lavoro sul film."
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","«Кот в сапогах: Три дьяволёнка» (англ. Puss in Boots: The Three Diablos) — короткометражный сиквел мультфильма «Кот в сапогах» студии «DreamWorks Animation»."
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","Le Chat potté : Les Trois Diablos (Puss in Boots: The Three Diablos) est un téléfilm américain de 2012 réalisé par Raman Hui. En France il est inclus directement dans le DVD et Blu-ray du Chat potté, contrairement aux États-Unis où il est sorti séparément."
"http://dbpedia.org/resource/Puss_in_Boots:_The_Three_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","Kocour v botách: Tři ďáblíci (v anglickém originále Puss in Boots: The Three Diablos) je spin-off krátkometrážní díl o Kocouru v botách, který utíká za svobodou, ale teď dostal za úkol nalézt Princeznin strácený rubín a pohlídat tři kočičí ďáblíky. Hlavní obsazení: Antonio Banderas, ,"
