"subject","predicate","object"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingRussia"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingMani"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInEurope"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutions"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekRebellions"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1770"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Orlov Revolt"
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/ontology/wikiPageID",54176608
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/ontology/wikiPageRevisionID",782908987
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlov_revolt"
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orlov_revolt"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281kn"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orlov_Revolt"
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Orlov_Revolt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Precursor"
"http://dbpedia.org/resource/Orlov_Revolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orlov_Revolt?oldid=782908987&ns=0"
"http://dbpedia.org/resource/Orlov_Revolt","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Orlov_Revolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orlov_Revolt"
