"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Осмунд Солсберийский"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmundus"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Saint Osmund"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmund (biskup)"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmond de Sées"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmundo di Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmundo de Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#label","Osmund von Sées"
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Святой Осмунд, граф Се (др.-англ. Osmund, норм. Osmond, лат. Osmundus; XI век, Се — 3 декабря 1099, Солсбери, Уилтшир) — нормандский дворянин, лорд-канцлер (1070—1078) при Вильгельме Завоевателе, епископ Солсбери (или Старого Сарума) с 1078 года до своей смерти."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmundo (f. 3 de diciembre de 1099), , era un noble y clérigo normando. Después de la conquista normanda de Inglaterra, se desempeñó como Lord Canciller (c. 1070-1078) y como segundo , o Old Sarum."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmund, nrm. Osmond, la. Osmundus (zm. 4 grudnia 1099) – normański hrabia Sées, Lord kanclerz, biskup i święty Kościoła katolickiego."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmond de Sées puis Osmond de Salisbury et plus tard saint Osmond († 3 décembre 1099), fut évêque de Salisbury à partir de 1078. Il fut aussi lord chancelier d'Angleterre (1072-1077) et conseiller privé du roi Guillaume le Conquérant (1073-1082). Il est considéré comme l'auteur de la très répandue liturgie de Salisbury, l' « Usage de Sarum » (Use of Sarum). Il est canonisé en 1457, sa fête est commémorée le 4 décembre."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmundo di Salisbury (in normanno Osmond; Sées, XI secolo – Salisbury, 3 dicembre 1099) è stato un vescovo cattolico inglese. Era figlio di Henry de Centville, conte di Sées, e di Isabella de Conteville, figlia di Roberto I, duca di Normandia, che fu il padre di Guglielmo il Conquistatore (Sarum Charters, 373). Fu Lord cancelliere e vescovo di Sarum (Salisbury)."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmund von Sées (* in Sées, heute im Département Orne; † 3. Dezember 1099) war Bischof von Salisbury und ist katholischer Heiliger."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmund (died 3 December 1099), Count of Sées, was a Norman noble and clergyman. Following the Norman conquest of England, he served as Lord Chancellor (c. 1070–1078) and as the second bishop of Salisbury, or Old Sarum."
"http://dbpedia.org/resource/Saint_Osmund","http://www.w3.org/2000/01/rdf-schema#comment","Osmundus (wafat 3 Desember 1099), Comte Sées, merupakan seorang bangsawan dan rohaniwan Norman. Setelah Penaklukan Inggris oleh Norman, ia menjabat sebagai Lord Chancellor (skt. 1070 – 1078) dan sebagai kedua, atau . Kanonisasi Osmundus memakan waktu hampir 230 tahun, dengan prosesi kepausan yang dimulai pada 1228 dan tidak berakhir hingga 1457. Osmundus dikenang di Gereja Inggris dengan pada 16 Juli."
"http://dbpedia.org/resource/Saint_Osmund","http://xmlns.com/foaf/0.1/name","Saint Osmund"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/property/name","Saint Osmund"
"http://dbpedia.org/resource/Saint_Osmund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_Sées_Saint_Osmondus.jpg"
"http://dbpedia.org/resource/Saint_Osmund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Osmund_colored_statue.jpg"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/property/deathPlace","Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/deathDate",1099-12-04
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/property/birthPlace","Seez, Normandy"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_clerics_given_benefices_in_England"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholic_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscript_illuminators"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Dorset"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_artists"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Christian_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_chancellors_of_England"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1099_deaths"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_French_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageID",624039
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageRevisionID",1106754167
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_VII"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdean"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispute_concerning_investitures"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury,_Wiltshire"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_clerics_given_benefices_in_England"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Series"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Salisbury"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Callixtus_III"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarum_Use"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Roman_Catholic_saints"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Council"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manuscript_illuminators"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemoration_(Anglicanism)"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ramsbury"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanfranc"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Dorset"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_the_Statuary_of_the_West_Front_of_Salisbury_Cathedral"
"http://dbpedia.org/resource/Saint_Osmund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_saints"
