"subject","predicate","object"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossilsOfUzbekistan"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Souvrství Bissekty"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","ビセクティ層"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Bissekty Formation"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Джаракудук"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formación Bissekty"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Джаракудук"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formation de Bissekty"
"http://dbpedia.org/resource/Bissekty_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Bissekty (a veces llamada Bissekt) está ubicada en el desierto de Kyzyl Kum de Uzbekistán, y tiene sus orígenes en el periodo Cretácico. Fue depositada entre el inicio de la fase Turoniense hasta la fase Coniaciense, y se ha calculado su antigüedad en aproximadamente 90-85 ma."
