"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVMovieAwards"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","MTVムービー・アワード ブレイクスルー演技賞"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","Кінонагорода MTV за найкращий прорив року"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Award alla miglior performance rivelazione"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","Prémio MTV Movie de melhor revelação"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Award for Best Breakthrough Performance"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","Кинонаграда MTV за лучший прорыв года"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#label","MTV電影大獎最佳突破演出"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#comment","This is a following list of the MTV Movie Award winners and nominees for Best Breakthrough Performance, first awarded in 1992. In 2010 and 2011, it was renamed Best Breakout Star. In 2012, it returned to its original name but was turned into a non-voting category, where an academy of outstanding directors honors a silver screen newcomer with extraordinary talent. In 2017, it was renamed Next Generation and was converted to a voting category. From 1999 to 2005, and in 2009, it was split into two categories: Best Male Breakthrough Performance and Best Female Breakthrough Performance."
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Movie Award per la migliore performance rivelazione (MTV Movie Award for Breakthrough Performance o Best Breakout Star) è un premio assegnato annualmente nel corso degli MTV Movie Awards. Nelle edizioni dal 1999 al 2005 e nel 2009 sono stati assegnati due premi distinti per sesso, per la migliore performance rivelazione maschile (Breakthrough Male Performance) e per la migliore performance rivelazione femminile (Breakthrough Female Performance)."
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Список лауреатов и номинантов кинонаграды MTV в категории Лучший прорыв года. На протяжении нескольких лет, награды были разделены на мужские и женские категории."
